"DISCLAIMER: The supply charges in the charge master do not reflect the actual patient charge. 
Supply charges are computed using a formula based upon the actual cost to HMH.",,,
Mnemonic,Description,Amount,
50,Speech Therapy/15 Minutes,$17.75,
50,Speech Therapy/15 Minutes,$15.00,
51,Speech Therapy Per Hour,$47.75,
51,Speech Therapy Per Hour,$43.00,
55,OT School Visit p/hr HCBE,$56.00,
55,OT School Visit p/hr HCBE,$48.00,
57,OT School Visit p/hr PCBE,$67.50,
57,OT School Visit p/hr PCBE,$58.00,
500005,Lifeline Installation Charge,$25.00,
500005,Lifeline Installation Charge,$25.00,
500006,Lifeline 2nd Sub Installation,$10.00,
500006,Lifeline 2nd Sub Installation,$10.00,
500007,Lifeline 2nd Sub Monthly Chg,$5.00,
500007,Lifeline 2nd Sub Monthly Chg,$5.00,
500008,Lifeline Personal Help Button,$97.00,
500008,Lifeline Personal Help Button,$97.00,
500009,Lifeline Auto Alert Monitoring,$7.00,
500009,Lifeline Auto Alert Monitoring,$7.00,
500010,Lifeline Voice Extension,$10.00,
500010,Lifeline Voice Extension,$10.00,
1010110,Room Rate Respite,$173.00,
1010110,Room Rate Respite,$149.41,
1100010,Room Rate Intensive Care,"$2,364.00",
1100010,Room Rate Intensive Care,"$2,042.00",
1100100,Room Rate  MedSurg,$930.00,
1100100,Room Rate  MedSurg,$803.00,
1100101,Room Rate MedSurg Overflow ICU,$930.00,
1100101,Room Rate MedSurg Overflow ICU,$803.00,
1100102,Room Rate MedSurg Overflow OB,$930.00,
1100102,Room Rate MedSurg Overflow OB,$803.00,
1100111,Room Rate Swing Bed,$816.00,
1100111,Room Rate Swing Bed,$705.00,
1120001,Room Rate OB - Isolation,"$1,085.00",
1120001,Room Rate OB - Isolation,$937.00,
1120100,Room Rate - OB,$930.00,
1120100,Room Rate - OB,$803.00,
1190050,Room Rate Isoloation,"$1,085.00",
1190050,Room Rate Isoloation,$937.00,
1200100,Room Rate Swing Bed,$816.00,
1200100,Room Rate Swing Bed,$705.00,
1290010,Room Rate Guest Services,$290.00,
1290010,Room Rate Guest Services,$250.00,
1700010,Room Rate Nursery,$264.00,
1700010,Room Rate Nursery,$228.00,
1700011,Room Rate Nursery Pediatric,$264.00,
1700011,Room Rate Nursery Pediatric,$228.00,
1700012,Room Rate Nursery Isolation,$387.00,
1700012,Room Rate Nursery Isolation,$334.00,
1730100,Room Rate Newborn Pediatric,$930.00,
1730100,Room Rate Newborn Pediatric,$803.00,
1940001,Room Rate Step Down,"$1,697.00",
1940001,Room Rate Step Down,"$1,466.00",
1940002,Room Rate Step Down Overflow,"$1,697.00",
1940002,Room Rate Step Down Overflow,"$1,466.00",
2320010,OB Intensive Care Per Hour,$405.50,
2320010,OB Intensive Care Per Hour,$350.00,
2500150,Albuterol 0.083%; 2.5 Ml,$154.00,
2500150,Albuterol 0.083%; 2.5 Ml,$3.53,
2500157,"Apresoline 20Mg/Ml,2Ml Inj",$154.10,
2500157,"Apresoline 20Mg/Ml,2Ml Inj",$154.10,
2500164,Aricept 5Mg Tab,$14.75,
2500164,Aricept 5Mg Tab,$14.75,
2500178,"Bacitracin 50,000U Vial",$32.38,
2500178,"Bacitracin 50,000U Vial",$32.38,
2500208,Bss Opth Soln 15 Ml,$1.39,
2500208,Bss Opth Soln 15 Ml,$1.39,
2500209,Bss Plus 500 Ml,$0.43,
2500209,Bss Plus 500 Ml,$0.43,
2500224,Candida Skin Test,$171.08,
2500224,Candida Skin Test,$171.08,
2500228,Cervidil Vag. Insert,$611.52,
2500228,Cervidil Vag. Insert,$611.52,
2500231,"Benztropine 2Mg/2Ml,2Ml",$12.73,
2500231,"Benztropine 2Mg/2Ml,2Ml",$12.73,
2500235,"Docusate Liq.,100Mg/10Ml, 10Ml",$0.07,
2500235,"Docusate Liq.,100Mg/10Ml, 10Ml",$0.07,
2500236,Coreg 6.25Mg Tab,$5.41,
2500236,Coreg 6.25Mg Tab,$5.41,
2500311,Cyclogel 2% Opth; 2Ml,$20.56,
2500311,Cyclogel 2% Opth; 2Ml,$20.56,
2500321,Detrol 1Mg Tab,$4.20,
2500321,Detrol 1Mg Tab,$4.20,
2500343,"Empty Lifecare Iv Bags, 250 Ml",$44.87,
2500343,"Empty Lifecare Iv Bags, 250 Ml",$44.87,
2500345,Lamivudine 150Mg Tab,$15.16,
2500345,Lamivudine 150Mg Tab,$15.16,
2500354,"Flovent Inh.,44 Mcg,13Gm",$12.15,
2500354,"Flovent Inh.,44 Mcg,13Gm",$12.15,
2500358,Folic Acid 5Mg/Ml Inj,$4.64,
2500358,Folic Acid 5Mg/Ml Inj,$4.64,
2500359,Flonase Nasal Spray,$11.38,
2500359,Flonase Nasal Spray,$11.38,
2500361,Glucophage 850 Mg Tab,$3.59,
2500361,Glucophage 850 Mg Tab,$3.59,
2500500,Ipratropium Bromide .02% 2.5Ml,$3.29,
2500500,Ipratropium Bromide .02% 2.5Ml,$3.29,
2500575,Isoetharine 0.125%; 4Ml,$3.48,
2500575,Isoetharine 0.125%; 4Ml,$3.48,
2500577,Isoniazid 300Mg Tabs,$1.00,
2500577,Isoniazid 300Mg Tabs,$1.00,
2500581,Granisetron 1Mg. Tab,$156.98,
2500581,Granisetron 1Mg. Tab,$156.98,
2500605,"Hemabate 250 Mcg/Ml,1Ml Inj",$138.60,
2500605,"Hemabate 250 Mcg/Ml,1Ml Inj",$138.60,
2500625,Isovue - M200 20Ml Vial,$85.65,
2500625,Isovue - M200 20Ml Vial,$85.65,
2500653,Levofloxacin 250 Mg Tab,$24.32,
